time (nsec),current (mA)
3904.99,0
3906.96,0
3908.92,0
3910.89,0
3912.86,0
3914.82,0
3916.79,0
3918.75,0
3920.72,0
3922.69,0
3924.65,0
3926.62,0
3928.59,0
3930.55,0
3932.52,0
3934.48,0
3936.45,0
3938.42,0
3940.38,0
3942.35,0
3944.32,0
3946.28,0
3948.25,0
3950.21,0
3952.18,0
3954.15,0
3956.11,0
3958.08,0
3960.05,0
3962.01,0
3963.98,0
3965.94,0
3967.91,0
3969.88,0
3971.84,0
3973.81,0
3975.78,0
3977.74,0
3979.71,0
3981.67,0
3983.64,0
3985.61,0
3987.57,0
3989.54,0
3991.51,0
3993.47,0
3995.44,0
3997.4,0
3999.37,0
4001.34,0
4003.3,0
4005.27,0
4007.24,0
4009.2,0
4011.17,0
4013.13,0
4015.1,0
4017.07,0
4019.03,0
4021,0
4022.97,0
4024.93,0
4026.9,0
4028.86,0
4030.83,0
4032.8,0
4034.76,0
4036.73,0
4038.7,0
4040.66,0
4042.63,0
4044.59,0
4046.56,0
4048.53,0
4050.49,0
4052.46,0
4054.43,0
4056.39,0
4058.36,0
4060.32,0
4062.29,0
4064.26,0
4066.22,0
4068.19,0
4070.16,0
4072.12,0
4074.09,0
4076.05,0
4078.02,0
4079.99,0
4081.95,0
4083.92,0
4085.89,0
4087.85,0
4089.82,0
4091.78,0
4093.75,0
4095.72,0
4097.68,0
4099.65,0
4101.62,0
4103.58,0
4105.55,0
4107.52,0
4109.48,0
4111.45,0
4113.41,0
4115.38,0
4117.35,0
4119.31,0
4121.28,0
4123.25,0
4125.21,0
4127.18,0
4129.14,0
4131.11,0
4133.08,0
4135.04,0
4137.01,0
4138.98,0
4140.94,0
4142.91,0
4144.87,0
4146.84,0
4148.81,0
4150.77,0
4152.74,0
4154.71,0
4156.67,0
4158.64,0
4160.6,0
4162.57,0
4164.54,0
4166.5,0
4168.47,0
4170.44,0
4172.4,0
4174.37,0
4176.33,0
4178.3,0
4180.27,0
4182.23,0
4184.2,0
4186.17,0
4188.13,0
4190.1,0
4192.06,0
4194.03,0
4196,0
4197.96,0
4199.93,0
4201.9,0
4203.86,0
4205.83,0
4207.79,0
4209.76,0
4211.73,0
4213.69,0
4215.66,0
4217.63,0
4219.59,0
4221.56,0
4223.52,0
4225.49,0
4227.46,0
4229.42,0
4231.39,0
4233.36,0
4235.32,0
4237.29,0
4239.25,0
4241.22,0
4243.19,0
4245.15,0
4247.12,0
4249.09,0
4251.05,0
4253.02,0
4254.98,0
4256.95,0
4258.92,0
4260.88,0
4262.85,0
4264.82,0
4266.78,0
4268.75,0
4270.71,0
4272.68,0
4274.65,0
4276.61,0
4278.58,0
4280.55,0
4282.51,0
4284.48,0
4286.44,0
4288.41,0
4290.38,0
4292.34,0
4294.31,0
4296.28,0
4298.24,0
4300.21,0
4302.17,0
4304.14,0
4306.11,0
4308.07,0
4310.04,0
4312.01,0
4313.97,0
4315.94,0
4317.9,0
4319.87,0
4321.84,0
4323.8,0
4325.77,0
4327.74,0
4329.7,0
4331.67,0
4333.63,0
4335.6,0
4337.57,0
4339.53,0
4341.5,0
4343.47,0
4345.43,0
4347.4,0
4349.36,0
4351.33,0
4353.3,0
4355.26,0
4357.23,0
4359.2,0
4361.16,0
4363.13,0
4365.09,0
4367.06,0
4369.03,0
4370.99,0
4372.96,0
4374.93,0
4376.89,0
4378.86,0
4380.83,0
4382.79,0
4384.76,0
4386.72,0
4388.69,0
4390.66,0
4392.62,0
4394.59,0
4396.56,0
4398.52,0
4400.49,0
4402.45,0
4404.42,0
4406.39,0
4408.35,0
4410.32,0
4412.29,0
4414.25,0
4416.22,0
4418.18,0
4420.15,0
4422.12,0
4424.08,0
4426.05,0
4428.02,0
4429.98,0
4431.95,0
4433.91,0
4435.88,0
4437.85,0
4439.81,0
4441.78,0
4443.75,0
4445.71,0
4447.68,0
4449.64,0
4451.61,0
4453.58,0
4455.54,0
4457.51,0
4459.48,0
4461.44,0
4463.41,0
4465.37,0
4467.34,0
4469.31,0
4471.27,0
4473.24,0
4475.21,0
4477.17,0
4479.14,0
4481.1,0
4483.07,0
4485.04,0
4487,0
4488.97,0
4490.94,0
4492.9,0
4494.87,0
4496.83,0
4498.8,0
4500.77,0
4502.73,0
4504.7,0
4506.67,0
4508.63,0
4510.6,0
4512.56,0
4514.53,0
4516.5,0
4518.46,0
4520.43,0
4522.4,0
4524.36,0
4526.33,0
4528.29,0
4530.26,0
4532.23,0
4534.19,0
4536.16,0
4538.13,0
4540.09,0
4542.06,0
4544.02,0
4545.99,0
4547.96,0
4549.92,0
4551.89,0
4553.86,0
4555.82,0
4557.79,0
4559.75,0
4561.72,0
4563.69,0
4565.65,0
4567.62,0
4569.59,0
4571.55,0
4573.52,0
4575.48,0
4577.45,0
4579.42,0
4581.38,0
4583.35,0
4585.32,0
4587.28,0
4589.25,0
4591.21,0
4593.18,0
4595.15,0
4597.11,0
4599.08,0
4601.05,0
4603.01,0
4604.98,0
4606.94,0
4608.91,0
4610.88,0
4612.84,0
4614.81,0
4616.78,0
4618.74,0
4620.71,0
4622.67,0
4624.64,0
4626.61,0
4628.57,0
4630.54,0
4632.51,0
4634.47,0
4636.44,0
4638.4,0
4640.37,0
4642.34,0
4644.3,0
4646.27,0
4648.24,0
4650.2,0
4652.17,0
4654.14,0
4656.1,0
4658.07,0
4660.03,0
4662,0
4663.97,0
4665.93,0
4667.9,0
4669.87,0
4671.83,0
4673.8,0
4675.76,0
4677.73,0
4679.7,0
4681.66,0
4683.63,0
4685.6,0
4687.56,0
4689.53,0
4691.49,0
4693.46,0
4695.43,0
4697.39,0
4699.36,0
4701.33,0
4703.29,0
4705.26,0
4707.22,0
4709.19,0
4711.16,0
4713.12,0
4715.09,0
4717.06,0
4719.02,0
4720.99,0
4722.95,0
4724.92,0
4726.89,0
4728.85,0
4730.82,0
4732.79,0
4734.75,0
4736.72,0
4738.68,0
4740.65,0
4742.62,0
4744.58,0
4746.55,0
4748.52,0
4750.48,0
4752.45,0
4754.41,0
4756.38,0
4758.35,0
4760.31,0
4762.28,0
4764.25,0
4766.21,0
4768.18,0
4770.14,0
4772.11,0
4774.08,0
4776.04,0
4778.01,0
4779.98,0
4781.94,0
4783.91,0
4785.87,0
4787.84,0
